﻿Insurer,Financial Year End,Accident & Health-Unearned Premiums-($'000),Accident & Health-Unexpired Risks-($'000),Accident & Health-Outstanding Claims Provision-($'000),Motor Vehicle-Unearned Premiums-($'000),Motor Vehicle-Unexpired Risks-($'000),Motor Vehicle-Outstanding Claims Provision-($'000),Aircraft-Unearned Premiums-($'000),Aircraft-Unexpired Risks-($'000),Aircraft-Outstanding Claims Provision-($'000),Ships-Unearned Premiums-($'000),Ships-Unexpired Risks-($'000),Ships-Outstanding Claims Provision-($'000),Goods in Transit-Unearned Premiums-($'000),Goods in Transit-Unexpired Risks-($'000),Goods in Transit-Outstanding Claims Provision-($'000),Property Damage-Unearned Premiums-($'000),Property Damage-Unexpired Risks-($'000),Property Damage-Outstanding Claims Provision-($'000),General Liability-Statutory Business-Employees' Compensation-Unearned Premiums-($'000),General Liability-Statutory Business-Employees' Compensation-Unexpired Risks-($'000),General Liability-Statutory Business-Employees' Compensation-Outstanding Claims Provision-($'000),General Liability-Statutory Business-Owners’ Corporation Liability*-Unearned Premiums-($'000),General Liability-Statutory Business-Owners’ Corporation Liability*-Unexpired Risks-($'000),General Liability-Statutory Business-Owners’ Corporation Liability*-Outstanding Claims Provision-($'000),General Liability-Other Business-Unearned Premiums-($'000),General Liability-Other Business-Unexpired Risks-($'000),General Liability-Other Business-Outstanding Claims Provision-($'000),Pecuniary Loss-Unearned Premiums-($'000),Pecuniary Loss-Unexpired Risks-($'000),Pecuniary Loss-Outstanding Claims Provision-($'000),Non-Proportional Treaty Reinsurance-Unearned Premiums-($'000),Non-Proportional Treaty Reinsurance-Unexpired Risks-($'000),Non-Proportional Treaty Reinsurance-Outstanding Claims Provision-($'000),Proportional Treaty Reinsurance-Unearned Premiums-($'000),Proportional Treaty Reinsurance-Unexpired Risks-($'000),Proportional Treaty Reinsurance-Outstanding Claims Provision-($'000),Total-Unearned Premiums-($'000),Total-Unexpired Risks-($'000),Total-Outstanding Claims Provision-($'000)
Munich Re,31/12/2019,27222 ,0 ,52025 ,183 ,0 ,53364 ,0 ,0 ,0 ,445 ,0 ,16539 ,825 ,0 ,2350 ,66532 ,0 ,41321 ,0 ,0 ,0 ,0 ,0 ,0 ,4209 ,0 ,70954 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,99416 ,0 ,236555 
New India,31/03/2019,19 ,0 ,0 ,49470 ,0 ,182466 ,0 ,0 ,0 ,0 ,0 ,0 ,983 ,0 ,791 ,172 ,0 ,4956 ,106 ,0 ,3143 ,0 ,0 ,0 ,10 ,0 ,3255 ,410 ,0 ,517 ,0 ,0 ,0 ,0 ,0 ,0 ,51170 ,0 ,195128 
Pacific Insurance,31/12/2019,6 ,0 ,0 ,37153 ,11601 ,190931 ,0 ,0 ,0 ,637 ,0 ,1490 ,85 ,0 ,341 ,136 ,0 ,114 ,10623 ,5355 ,72395 ,0 ,0 ,0 ,1832 ,0 ,2700 ,33 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50505 ,16956 ,267971 
Paofoong,31/12/2019,1190 ,0 ,2229 ,1091 ,530 ,3715 ,0 ,0 ,0 ,0 ,0 ,0 ,203 ,0 ,523 ,6665 ,0 ,12557 ,7500 ,1000 ,50445 ,59 ,0 ,151 ,3820 ,250 ,7855 ,470 ,20 ,232 ,0 ,0 ,0 ,0 ,0 ,0 ,20998 ,1800 ,77707 
PartnerRe Europe,31/12/2019,0 ,0 ,0 ,0 ,0 ,1324 ,0 ,0 ,0 ,11 ,0 ,881 ,0 ,0 ,0 ,125 ,0 ,1672 ,0 ,0 ,0 ,0 ,0 ,0 ,283 ,0 ,5379 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,419 ,0 ,9256 
Peak Re,31/12/2019,2975 ,0 ,2851 ,27578 ,0 ,90405 ,20892 ,0 ,36586 ,43601 ,0 ,106890 ,16242 ,0 ,63887 ,56349 ,0 ,123090 ,0 ,0 ,0 ,0 ,0 ,0 ,45367 ,0 ,316204 ,65664 ,0 ,174563 ,0 ,0 ,0 ,0 ,0 ,0 ,278668 ,0 ,914476 
PICC (HK),31/12/2019,384 ,0 ,85 ,8045 ,887 ,16341 ,466 ,0 ,192 ,58 ,0 ,450 ,632 ,0 ,1159 ,10649 ,0 ,30223 ,43568 ,45916 ,211090 ,65 ,0 ,39 ,5376 ,0 ,31130 ,551 ,0 ,1131 ,0 ,0 ,0 ,0 ,0 ,0 ,69794 ,46803 ,291840 
Pioneer,31/12/2019,140 ,0 ,47 ,1337 ,114 ,6721 ,76 ,8 ,529 ,73 ,0 ,462 ,195 ,0 ,177 ,343 ,0 ,173 ,6375 ,0 ,29249 ,74 ,0 ,223 ,890 ,0 ,4342 ,68 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,9571 ,122 ,41931 
Prudential (HK) General,31/12/2019,277998 ,0 ,129098 ,17171 ,7108 ,40976 ,0 ,0 ,0 ,12 ,1 ,7 ,209 ,0 ,48 ,32702 ,0 ,18863 ,19418 ,495 ,82374 ,42 ,0 ,0 ,5977 ,2376 ,25935 ,4795 ,0 ,1651 ,0 ,0 ,0 ,0 ,0 ,0 ,358324 ,9980 ,298952 
QBE General Insurance (HK),31/12/2019,38543 ,0 ,18119 ,4225 ,0 ,14602 ,0 ,0 ,0 ,117 ,0 ,0 ,2393 ,0 ,4493 ,112786 ,0 ,47919 ,22711 ,1449 ,235336 ,385 ,0 ,40 ,7791 ,0 ,63636 ,541 ,0 ,18143 ,0 ,0 ,0 ,0 ,0 ,0 ,189492 ,1449 ,402288 
QBE HKSI,31/12/2019,64164 ,0 ,24541 ,226163 ,0 ,362654 ,0 ,0 ,0 ,13764 ,0 ,179649 ,13548 ,0 ,49365 ,60494 ,0 ,137588 ,130374 ,0 ,510200 ,229 ,0 ,366 ,74278 ,0 ,207753 ,7875 ,0 ,33251 ,0 ,0 ,0 ,0 ,0 ,0 ,590889 ,0 ,1505367 
QBE MI Asia,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,87717 ,0 ,572 ,0 ,0 ,0 ,0 ,0 ,0 ,87717 ,0 ,572 
Swiss Re,31/12/2019,5507 ,0 ,20877 ,31448 ,0 ,217471 ,0 ,0 ,0 ,1214 ,0 ,12215 ,2197 ,0 ,2830 ,316036 ,0 ,434317 ,0 ,0 ,0 ,0 ,0 ,0 ,190471 ,0 ,1437557 ,3545 ,0 ,1396 ,0 ,0 ,0 ,0 ,0 ,0 ,550418 ,0 ,2126663 
SCOR Re,31/12/2019,7496 ,0 ,15980 ,0 ,0 ,23616 ,0 ,0 ,0 ,594 ,0 ,2449 ,348 ,0 ,686 ,15102 ,0 ,134090 ,0 ,0 ,0 ,0 ,0 ,0 ,238 ,0 ,29753 ,12936 ,0 ,21007 ,0 ,0 ,0 ,0 ,0 ,0 ,36714 ,0 ,227581 
SEIL,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,157 ,120 ,308 ,394 ,187 ,1247 ,0 ,0 ,0 ,0 ,0 ,0 ,5749 ,22 ,30830 ,0 ,0 ,0 ,90 ,0 ,0 ,0 ,0 ,0 ,6390 ,329 ,32385 
Shipowners' Mutual,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23988 ,0 ,131159 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,23988 ,0 ,131159 
Sincere Insurance,28/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 
SIL,31/12/2019,0 ,0 ,17152 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,209 ,19 ,77021 ,11604 ,0 ,10609 ,0 ,0 ,0 ,0 ,0 ,0 ,1357 ,0 ,922 ,0 ,0 ,187 ,0 ,0 ,0 ,0 ,0 ,0 ,13170 ,19 ,105891 
Sompo Insurance (HK),31/12/2019,8708 ,0 ,17659 ,6203 ,0 ,18969 ,0 ,0 ,0 ,453 ,0 ,12168 ,5915 ,0 ,18652 ,20364 ,0 ,77344 ,22137 ,2056 ,121304 ,74 ,0 ,39 ,39998 ,417 ,109254 ,5580 ,0 ,3621 ,0 ,0 ,574 ,0 ,0 ,747 ,109432 ,2473 ,380331 
Sompo Japan,31/12/2019,0 ,0 ,37 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,619 ,389 ,0 ,72186 ,0 ,0 ,0 ,0 ,0 ,0 ,585 ,0 ,15058 ,0 ,0 ,464 ,0 ,0 ,60466 ,0 ,0 ,49301 ,974 ,0 ,198131 
Sompo Japan Nipponkoa Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Standard Club Asia,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,31/12/2019,22452 ,0 ,59621 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,2489 ,2520 ,0 ,8631 ,1361 ,156 ,1741 ,0 ,0 ,0 ,0 ,0 ,0 ,11177 ,1200 ,151693 ,0 ,0 ,86 ,0 ,0 ,0 ,0 ,0 ,0 ,37513 ,1356 ,224261 
STEAMSHIP MUTUAL,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sun Hung Kai,30/06/2019,12150 ,0 ,1627 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,532 ,0 ,3814 ,279651 ,38644 ,609070 ,1760 ,0 ,15311 ,11517 ,0 ,76095 ,460 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,306070 ,38644 ,705920 
Swiss Re (Asia),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re Int'l SE,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3672 ,0 ,4990 ,3077 ,0 ,0 ,0 ,0 ,0 ,452 ,0 ,5392 ,50 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,7251 ,0 ,10386 
TPRe,31/12/2019,119 ,0 ,7599 ,351 ,0 ,20636 ,86 ,0 ,315 ,1998 ,0 ,30327 ,1312 ,0 ,3983 ,41539 ,0 ,249482 ,0 ,0 ,0 ,0 ,0 ,0 ,7605 ,0 ,44382 ,1332 ,0 ,2421 ,5783 ,0 ,303071 ,146393 ,0 ,251858 ,206518 ,0 ,914074 
Target,31/12/2019,257 ,0 ,546 ,207873 ,23924 ,913489 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,841 ,0 ,83 ,62606 ,10666 ,37478 ,0 ,0 ,0 ,1469 ,0 ,508 ,5 ,0 ,1 ,182 ,0 ,0 ,0 ,0 ,0 ,273233 ,34590 ,952105 
Toa Re,31/03/2019,19795 ,798 ,11355 ,2538 ,0 ,8026 ,0 ,0 ,0 ,2 ,0 ,1870 ,1132 ,78 ,1200 ,26746 ,4365 ,178159 ,0 ,0 ,0 ,0 ,0 ,0 ,21395 ,1738 ,118945 ,33 ,2 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,71641 ,6981 ,319557 
TMF (HK),31/12/2019,13776 ,0 ,3883 ,10207 ,0 ,24266 ,0 ,0 ,0 ,335 ,101 ,99 ,10210 ,0 ,24848 ,16051 ,0 ,58919 ,34966 ,0 ,77059 ,38 ,0 ,0 ,9031 ,0 ,13299 ,815 ,61 ,2256 ,0 ,0 ,0 ,0 ,0 ,0 ,95429 ,162 ,204629 
Transatlantic Re,31/12/2019,0 ,0 ,207 ,0 ,0 ,264 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,50520 ,0 ,69905 ,0 ,0 ,0 ,0 ,0 ,0 ,2249 ,0 ,22252 ,0 ,0 ,0 ,0 ,0 ,18465 ,25040 ,0 ,65201 ,77809 ,0 ,176294 
Trinity,31/12/2019,165 ,0 ,1 ,64824 ,7574 ,308474 ,0 ,0 ,0 ,0 ,0 ,0 ,40 ,0 ,5 ,390 ,0 ,11 ,0 ,0 ,0 ,203 ,0 ,0 ,198 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,65820 ,7574 ,308491 
TT Club,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,0 ,12464 ,0 ,30095 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12475 ,0 ,30101 
Tugu,31/12/2019,25 ,34 ,240 ,554 ,1079 ,5208 ,0 ,0 ,0 ,1463 ,2867 ,10537 ,40 ,88 ,3472 ,2321 ,3266 ,18661 ,20 ,32 ,14138 ,3 ,5 ,0 ,161 ,232 ,1862 ,121 ,91 ,370 ,0 ,0 ,0 ,0 ,0 ,0 ,4708 ,7694 ,54488 
United Builders,31/12/2019,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,35 ,0 ,(80),10538 ,8462 ,55690 ,1 ,0 ,0 ,691 ,0 ,53 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11266 ,8462 ,55663 
UK P&I Club (Europe),20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12238 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12238 
Well Link Insurance,31/12/2019,255 ,126 ,329 ,17908 ,0 ,71057 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,186 ,0 ,424 ,8513 ,877 ,13326 ,3 ,0 ,2 ,435 ,0 ,867 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,27300 ,1003 ,86005 
West of England,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,118724 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,118724 
XL Insurance,31/12/2019,364 ,1225 ,1156 ,0 ,0 ,0 ,0 ,0 ,0 ,7962 ,14282 ,154682 ,13039 ,5531 ,180977 ,39298 ,20781 ,104947 ,0 ,0 ,0 ,0 ,0 ,0 ,32201 ,5290 ,84793 ,9665 ,186 ,1647 ,0 ,0 ,0 ,0 ,0 ,0 ,102529 ,47295 ,528202 
ZGIHK,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich Insurance,31/12/2019,113983 ,0 ,56026 ,75149 ,2121 ,262736 ,0 ,0 ,0 ,3383 ,0 ,87391 ,5492 ,0 ,27080 ,126705 ,0 ,139867 ,401974 ,0 ,939367 ,1990 ,0 ,8431 ,94106 ,0 ,208947 ,10119 ,0 ,7241 ,0 ,0 ,0 ,0 ,0 ,0 ,832901 ,2121 ,1737086 
Total,Total,4616248 ,24720 ,2749146 ,2241105 ,122565 ,6410603 ,24631 ,8 ,58584 ,264305 ,29754 ,2235783 ,177841 ,6547 ,1040274 ,2755836 ,50223 ,5294709 ,2941043 ,436297 ,11620648 ,12417 ,5 ,46824 ,1800375 ,26642 ,7347476 ,2217851 ,25293 ,1611466 ,11167 ,1945 ,573076 ,234940 ,24619 ,547317 ,17297759 ,748618 ,39535906 
