﻿保險公司,財政年度終結日期,意外及健康-未滿期保費-(千元),意外及健康-未過期風險-(千元),意外及健康-未決申索-(千元),汽車-未滿期保費-(千元),汽車-未過期風險-(千元),汽車-未決申索-(千元),飛機-未滿期保費-(千元),飛機-未過期風險-(千元),飛機-未決申索-(千元),船舶-未滿期保費-(千元),船舶-未過期風險-(千元),船舶-未決申索-(千元),貨運-未滿期保費-(千元),貨運-未過期風險-(千元),貨運-未決申索-(千元),財產損壞-未滿期保費-(千元),財產損壞-未過期風險-(千元),財產損壞-未決申索-(千元),一般法律責任-法定業務-僱員補償-未滿期保費-(千元),一般法律責任-法定業務-僱員補償-未過期風險-(千元),一般法律責任-法定業務-僱員補償-未決申索-(千元),一般法律責任-法定業務-業主立案法團責任*-未滿期保費-(千元),一般法律責任-法定業務-業主立案法團責任*-未過期風險-(千元),一般法律責任-法定業務-業主立案法團責任*-未決申索-(千元),一般法律責任-其他業務-未滿期保費-(千元),一般法律責任-其他業務-未過期風險-(千元),一般法律責任-其他業務-未決申索-(千元),金錢損失-未滿期保費-(千元),金錢損失-未過期風險-(千元),金錢損失-未決申索-(千元),總額-未滿期保費-(千元),總額-未過期風險-(千元),總額-未決申索-(千元)
先施保險,28/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 
中石化保險,31/12/2019,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,178 ,16 ,75949 ,1033 ,0 ,948 ,0 ,0 ,0 ,0 ,0 ,0 ,55 ,0 ,31 ,0 ,0 ,0 ,1266 ,16 ,76929 
日本財險(香港),31/12/2019,8462 ,0 ,5990 ,6146 ,0 ,13258 ,0 ,0 ,0 ,407 ,0 ,6249 ,3954 ,0 ,4194 ,9973 ,0 ,21720 ,22137 ,2056 ,121304 ,74 ,0 ,39 ,29597 ,0 ,38993 ,50 ,0 ,220 ,80800 ,2056 ,211967 
Sompo Japan,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sompo Japan Nipponkoa Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Standard Club Asia,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Starr,31/12/2019,17920 ,0 ,38296 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,7 ,1 ,0 ,3 ,335 ,15 ,85 ,0 ,0 ,0 ,0 ,0 ,0 ,4008 ,66 ,15171 ,0 ,0 ,86 ,22267 ,81 ,53648 
STEAMSHIP MUTUAL,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
新鴻基,30/06/2019,12150 ,0 ,1627 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,485 ,0 ,3551 ,279651 ,38644 ,609070 ,1760 ,0 ,15311 ,11488 ,0 ,75070 ,146 ,0 ,1 ,305680 ,38644 ,704630 
瑞士再保險 (亞洲),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
瑞再國際,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,931 ,0 ,945 ,3077 ,0 ,0 ,0 ,0 ,0 ,360 ,0 ,3509 ,50 ,0 ,4 ,4418 ,0 ,4458 
太平再保險,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
泰加,31/12/2019,257 ,0 ,546 ,207873 ,23924 ,913489 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,841 ,0 ,83 ,62606 ,10666 ,37478 ,0 ,0 ,0 ,1469 ,0 ,508 ,5 ,0 ,1 ,273051 ,34590 ,952105 
東亞再保險,31/03/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
東京海上火災（香港）,31/12/2019,7301 ,0 ,2409 ,10176 ,0 ,24044 ,0 ,0 ,0 ,335 ,101 ,99 ,10085 ,0 ,10566 ,13988 ,0 ,11927 ,34966 ,0 ,77059 ,38 ,0 ,0 ,7031 ,0 ,8460 ,623 ,47 ,24 ,84543 ,148 ,134588 
Transatlantic Re,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
三聯,31/12/2019,165 ,0 ,1 ,64824 ,7574 ,308474 ,0 ,0 ,0 ,0 ,0 ,0 ,40 ,0 ,5 ,390 ,0 ,11 ,0 ,0 ,0 ,203 ,0 ,0 ,198 ,0 ,0 ,0 ,0 ,0 ,65820 ,7574 ,308491 
聯運保賠協會,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,7149 ,0 ,19112 ,0 ,0 ,0 ,7160 ,0 ,19117 
德高,31/12/2019,25 ,34 ,0 ,554 ,1079 ,5208 ,0 ,0 ,0 ,268 ,556 ,3048 ,39 ,85 ,58 ,131 ,181 ,2753 ,20 ,32 ,14138 ,3 ,5 ,0 ,120 ,169 ,1694 ,43 ,37 ,0 ,1203 ,2178 ,26899 
建安,31/12/2019,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,35 ,0 ,(80),10538 ,8462 ,55690 ,1 ,0 ,0 ,691 ,0 ,53 ,0 ,0 ,0 ,11266 ,8462 ,55663 
聯合皇國保賠協會 (歐洲),20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12238 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,12238 
立橋保險,31/12/2019,255 ,126 ,329 ,17908 ,0 ,71057 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,186 ,0 ,424 ,8513 ,877 ,13326 ,3 ,0 ,2 ,435 ,0 ,867 ,0 ,0 ,0 ,27300 ,1003 ,86005 
West of England,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,118724 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,118724 
XL Insurance,31/12/2019,241 ,1201 ,1091 ,0 ,0 ,0 ,0 ,0 ,0 ,3486 ,8203 ,29543 ,1520 ,993 ,30970 ,13337 ,8694 ,15928 ,0 ,0 ,0 ,0 ,0 ,0 ,15626 ,798 ,37899 ,652 ,186 ,104 ,34862 ,20075 ,115535 
ZGIHK,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
蘇黎世保險,31/12/2019,113949 ,0 ,55731 ,75129 ,2121 ,262734 ,0 ,0 ,0 ,3383 ,0 ,43875 ,4598 ,0 ,15620 ,117066 ,0 ,88391 ,401974 ,0 ,939367 ,1990 ,0 ,8431 ,93012 ,0 ,200669 ,7402 ,0 ,3174 ,818503 ,2121 ,1617992 
總額,總額,4465128 ,22471 ,2299172 ,1804674 ,120593 ,5638027 ,489 ,8 ,3664 ,139363 ,21346 ,1302500 ,77204 ,1300 ,308986 ,1280849 ,22930 ,1598297 ,2941043 ,436297 ,11620648 ,12417 ,5 ,46824 ,1140311 ,10732 ,3475732 ,1721420 ,2331 ,658802 ,13582898 ,638013 ,26952652 
